Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-19T23:11:00Z,01/19/17 18:11,580941,0.5085,0.0388,1162,23.0,37.0,,
2017-01-19T23:12:00Z,01/19/17 18:12,580942,0.5262,0.0424,1125,23.0,37.0,,
2017-01-19T23:13:00Z,01/19/17 18:13,580943,0.5403,0.0424,1125,23.0,37.0,,
2017-01-19T23:14:00Z,01/19/17 18:14,580944,0.5792,0.0424,1114,23.0,37.0,,
2017-01-19T23:15:00Z,01/19/17 18:15,580945,0.5615,0.0388,1068,23.0,37.0,,
2017-01-19T23:16:00Z,01/19/17 18:16,580946,0.5827,0.0459,1095,23.0,37.0,,
2017-01-19T23:16:00Z,01/19/17 18:16,580947,0.5756,0.06,1106,23.0,37.0,,
2017-01-19T23:17:00Z,01/19/17 18:17,580948,0.6357,0.0565,1104,23.0,37.0,,
2017-01-19T23:18:00Z,01/19/17 18:18,580949,0.7487,0.0494,1107,23.0,37.0,,
2017-01-19T23:19:00Z,01/19/17 18:19,580950,0.7204,0.053,1090,23.0,37.0,,
2017-01-19T23:20:00Z,01/19/17 18:20,580951,0.6357,0.0671,1096,23.0,37.0,,
2017-01-19T23:21:00Z,01/19/17 18:21,580952,0.6851,0.0388,1105,23.0,37.0,,
2017-01-19T23:22:00Z,01/19/17 18:22,580953,0.6004,0.0459,1111,23.0,37.0,,
2017-01-19T23:23:00Z,01/19/17 18:23,580954,0.5933,0.0636,1111,23.0,37.0,,
2017-01-19T23:24:00Z,01/19/17 18:24,580955,0.6392,0.0565,1106,23.0,36.0,,
2017-01-19T23:25:00Z,01/19/17 18:25,580956,0.6639,0.0636,1095,23.0,36.0,,
2017-01-19T23:26:00Z,01/19/17 18:26,580957,0.5862,0.0459,1112,23.0,36.0,,
2017-01-19T23:27:00Z,01/19/17 18:27,580958,0.5827,0.0283,1073,23.0,36.0,,
2017-01-19T23:28:00Z,01/19/17 18:28,580959,0.5827,0.0424,1081,23.0,36.0,,
2017-01-19T23:29:00Z,01/19/17 18:29,580960,0.6074,0.0388,1073,23.0,36.0,,
2017-01-19T23:30:00Z,01/19/17 18:30,580961,0.558,0.0353,1074,23.0,36.0,,
2017-01-19T23:31:00Z,01/19/17 18:31,580962,0.5227,0.0494,1077,24.0,36.0,,
2017-01-19T23:32:00Z,01/19/17 18:32,580963,0.5686,0.0494,1094,24.0,36.0,,
2017-01-19T23:33:00Z,01/19/17 18:33,580964,0.5121,0.053,1080,24.0,36.0,,
2017-01-19T23:34:00Z,01/19/17 18:34,580965,0.5686,0.0424,1101,24.0,36.0,,
2017-01-19T23:35:00Z,01/19/17 18:35,580966,0.6004,0.0424,1124,24.0,36.0,,
2017-01-19T23:36:00Z,01/19/17 18:36,580967,0.5297,0.0424,1116,24.0,36.0,,
2017-01-19T23:37:00Z,01/19/17 18:37,580968,0.565,0.0388,1134,24.0,36.0,,
2017-01-19T23:38:00Z,01/19/17 18:38,580969,0.5297,0.0388,1155,24.0,36.0,,
2017-01-19T23:39:00Z,01/19/17 18:39,580970,0.5438,0.0424,1191,24.0,36.0,,
2017-01-19T23:40:00Z,01/19/17 18:40,580971,0.5262,0.0318,1200,24.0,36.0,,
2017-01-19T23:41:00Z,01/19/17 18:41,580972,0.5438,0.0247,1219,24.0,36.0,,
2017-01-19T23:42:00Z,01/19/17 18:42,580973,0.5227,0.0388,1256,24.0,36.0,,
2017-01-19T23:43:00Z,01/19/17 18:43,580974,0.5191,0.0636,1269,24.0,36.0,,
2017-01-19T23:44:00Z,01/19/17 18:44,580975,0.5474,0.0459,1278,24.0,36.0,,
2017-01-19T23:45:00Z,01/19/17 18:45,580976,0.5933,0.0742,1307,24.0,36.0,,
2017-01-19T23:46:00Z,01/19/17 18:46,580977,0.5438,0.053,1305,24.0,36.0,,
2017-01-19T23:47:00Z,01/19/17 18:47,580978,0.5721,0.0424,1344,24.0,36.0,,
2017-01-19T23:48:00Z,01/19/17 18:48,580979,1.2572,0.166,1530,24.0,36.0,,
2017-01-19T23:49:00Z,01/19/17 18:49,580980,1.8328,0.1836,1572,24.0,36.0,,
2017-01-19T23:50:00Z,01/19/17 18:50,580981,2.1401,0.1695,1615,24.0,36.0,,
2017-01-19T23:51:00Z,01/19/17 18:51,580982,2.0977,0.113,1572,24.0,36.0,,
2017-01-19T23:52:00Z,01/19/17 18:52,580983,1.7304,0.0742,1569,24.0,36.0,,
2017-01-19T23:53:00Z,01/19/17 18:53,580984,1.6774,0.0918,1563,24.0,36.0,,
2017-01-19T23:54:00Z,01/19/17 18:54,580985,1.4832,0.0812,1577,24.0,36.0,,
2017-01-19T23:55:00Z,01/19/17 18:55,580986,1.4373,0.053,1605,24.0,36.0,,
2017-01-19T23:56:00Z,01/19/17 18:56,580987,1.3949,0.053,1567,24.0,36.0,,
2017-01-19T23:57:00Z,01/19/17 18:57,580988,1.3985,0.053,1578,24.0,36.0,,
2017-01-19T23:58:00Z,01/19/17 18:58,580989,1.5892,0.06,1579,24.0,36.0,,
2017-01-19T23:59:00Z,01/19/17 18:59,580990,1.6386,0.0706,1610,24.0,36.0,,
2017-01-20T00:00:00Z,01/19/17 19:00,580991,1.7905,0.0883,1587,24.0,36.0,,
2017-01-20T00:01:00Z,01/19/17 19:01,580992,1.8187,0.0742,1597,24.0,36.0,,
2017-01-20T00:02:00Z,01/19/17 19:02,580993,1.794,0.0742,1591,24.0,36.0,,
2017-01-20T00:03:00Z,01/19/17 19:03,580994,1.7834,0.0636,1591,25.0,36.0,,
2017-01-20T00:04:00Z,01/19/17 19:04,580995,1.7551,0.0742,1585,25.0,36.0,,
2017-01-20T00:05:00Z,01/19/17 19:05,580996,1.7834,0.0671,1571,25.0,36.0,,
2017-01-20T00:06:00Z,01/19/17 19:06,580997,1.9105,0.0742,1569,25.0,36.0,,
2017-01-20T00:07:00Z,01/19/17 19:07,580998,2.9452,0.1483,1608,25.0,36.0,,
2017-01-20T00:08:00Z,01/19/17 19:08,580999,2.5744,0.1589,1605,25.0,36.0,,
2017-01-20T00:09:00Z,01/19/17 19:09,581000,2.3131,0.0812,1591,25.0,36.0,,
2017-01-20T00:10:00Z,01/19/17 19:10,581001,2.2319,0.0953,1574,25.0,36.0,,
2017-01-20T00:11:00Z,01/19/17 19:11,581002,2.0165,0.0812,1574,25.0,36.0,,
2017-01-20T00:12:00Z,01/19/17 19:12,581003,1.8611,0.0918,1579,25.0,36.0,,
2017-01-20T00:13:00Z,01/19/17 19:13,581004,1.7763,0.0777,1604,25.0,35.0,,
2017-01-20T00:13:00Z,01/19/17 19:13,581005,1.7163,0.0777,1637,25.0,35.0,,
2017-01-20T00:14:00Z,01/19/17 19:14,581006,2.5886,0.1624,1618,25.0,35.0,,
2017-01-20T00:15:00Z,01/19/17 19:15,581007,2.0765,0.1165,1634,25.0,35.0,,
2017-01-20T00:16:00Z,01/19/17 19:16,581008,2.0023,0.0953,1650,25.0,35.0,,
2017-01-20T00:17:00Z,01/19/17 19:17,581009,1.9211,0.0848,1665,25.0,35.0,,
2017-01-20T00:18:00Z,01/19/17 19:18,581010,1.681,0.0636,1684,25.0,35.0,,
2017-01-20T00:19:00Z,01/19/17 19:19,581011,1.7657,0.0918,1632,25.0,35.0,,
2017-01-20T00:20:00Z,01/19/17 19:20,581012,1.6916,0.0918,1593,25.0,35.0,,
2017-01-20T00:21:00Z,01/19/17 19:21,581013,1.6633,0.0706,1572,25.0,35.0,,
2017-01-20T00:22:00Z,01/19/17 19:22,581014,1.6386,0.0883,1558,25.0,35.0,,
2017-01-20T00:23:00Z,01/19/17 19:23,581015,1.5327,0.0883,1526,25.0,35.0,,
2017-01-20T00:24:00Z,01/19/17 19:24,581016,1.5221,0.0636,1545,25.0,35.0,,
2017-01-20T00:25:00Z,01/19/17 19:25,581017,1.4408,0.0742,1531,25.0,35.0,,
2017-01-20T00:26:00Z,01/19/17 19:26,581018,1.5433,0.0812,1496,25.0,35.0,,
2017-01-20T00:27:00Z,01/19/17 19:27,581019,1.3526,0.0812,1528,25.0,35.0,,
2017-01-20T00:28:00Z,01/19/17 19:28,581020,1.3031,0.0706,1504,25.0,35.0,,
2017-01-20T00:29:00Z,01/19/17 19:29,581021,1.2925,0.0848,1504,25.0,35.0,,
2017-01-20T00:30:00Z,01/19/17 19:30,581022,1.2713,0.0565,1522,25.0,35.0,,
2017-01-20T00:31:00Z,01/19/17 19:31,581023,1.2996,0.0777,1498,25.0,35.0,,
2017-01-20T00:32:00Z,01/19/17 19:32,581024,1.236,0.0742,1454,25.0,34.0,,
2017-01-20T00:33:00Z,01/19/17 19:33,581025,1.2042,0.0742,1491,25.0,34.0,,
2017-01-20T00:34:00Z,01/19/17 19:34,581026,1.1724,0.0565,1430,25.0,34.0,,
2017-01-20T00:35:00Z,01/19/17 19:35,581027,1.2078,0.0671,1471,26.0,34.0,,
2017-01-20T00:36:00Z,01/19/17 19:36,581028,1.1866,0.0565,1441,26.0,34.0,,
2017-01-20T00:37:00Z,01/19/17 19:37,581029,1.1619,0.0671,1462,26.0,34.0,,
2017-01-20T00:38:00Z,01/19/17 19:38,581030,1.183,0.0706,1469,26.0,34.0,,
2017-01-20T00:39:00Z,01/19/17 19:39,581031,1.1301,0.0424,1455,26.0,34.0,,
2017-01-20T00:40:00Z,01/19/17 19:40,581032,1.0842,0.0706,1456,26.0,34.0,,
2017-01-20T00:41:00Z,01/19/17 19:41,581033,1.123,0.0565,1432,26.0,34.0,,
2017-01-20T00:42:00Z,01/19/17 19:42,581034,1.0912,0.06,1449,26.0,34.0,,
2017-01-20T00:43:00Z,01/19/17 19:43,581035,1.0842,0.0671,1446,26.0,34.0,,
2017-01-20T00:44:00Z,01/19/17 19:44,581036,1.1689,0.0706,1415,26.0,34.0,,
2017-01-20T00:45:00Z,01/19/17 19:45,581037,1.1407,0.0777,1396,26.0,34.0,,
2017-01-20T00:46:00Z,01/19/17 19:46,581038,1.1619,0.0742,1409,26.0,34.0,,
2017-01-20T00:47:00Z,01/19/17 19:47,581039,1.1301,0.0636,1409,26.0,34.0,,
2017-01-20T00:48:00Z,01/19/17 19:48,581040,1.1195,0.0742,1389,26.0,34.0,,
2017-01-20T00:49:00Z,01/19/17 19:49,581041,1.1195,0.0636,1426,26.0,34.0,,
2017-01-20T00:50:00Z,01/19/17 19:50,581042,1.0312,0.0777,1403,26.0,34.0,,
2017-01-20T00:51:00Z,01/19/17 19:51,581043,1.0594,0.0777,1430,26.0,34.0,,
2017-01-20T00:52:00Z,01/19/17 19:52,581044,1.1089,0.0636,1410,26.0,34.0,,
2017-01-20T00:53:00Z,01/19/17 19:53,581045,1.1336,0.0671,1400,26.0,34.0,,
2017-01-20T00:54:00Z,01/19/17 19:54,581046,1.1583,0.0918,1380,26.0,34.0,,
2017-01-20T00:55:00Z,01/19/17 19:55,581047,1.0912,0.0777,1403,26.0,34.0,,
2017-01-20T00:56:00Z,01/19/17 19:56,581048,1.2537,0.1024,1377,26.0,34.0,,
2017-01-20T00:57:00Z,01/19/17 19:57,581049,1.2431,0.0989,1381,26.0,34.0,,
2017-01-20T00:58:00Z,01/19/17 19:58,581050,1.1583,0.0989,1398,26.0,34.0,,
2017-01-20T00:59:00Z,01/19/17 19:59,581051,1.2148,0.0848,1404,26.0,34.0,,
2017-01-20T01:00:00Z,01/19/17 20:00,581052,1.123,0.0883,1394,26.0,34.0,,
2017-01-20T01:01:00Z,01/19/17 20:01,581053,1.1972,0.0989,1391,26.0,34.0,,
2017-01-20T01:02:00Z,01/19/17 20:02,581054,1.1513,0.0989,1398,26.0,34.0,,
2017-01-20T01:03:00Z,01/19/17 20:03,581055,1.1866,0.1059,1375,26.0,34.0,,
2017-01-20T01:04:00Z,01/19/17 20:04,581056,1.1866,0.1307,1359,26.0,34.0,,
2017-01-20T01:05:00Z,01/19/17 20:05,581057,1.1972,0.0883,1395,26.0,34.0,,
2017-01-20T01:06:00Z,01/19/17 20:06,581058,1.1054,0.0953,1386,26.0,34.0,,
2017-01-20T01:07:00Z,01/19/17 20:07,581059,1.1548,0.0918,1386,26.0,34.0,,
2017-01-20T01:08:00Z,01/19/17 20:08,581060,1.1724,0.1236,1369,26.0,34.0,,
2017-01-20T01:09:00Z,01/19/17 20:09,581061,1.2078,0.1201,1369,26.0,34.0,,
2017-01-20T01:10:00Z,01/19/17 20:10,581062,1.1936,0.1059,1379,26.0,34.0,,
2017-01-20T01:11:00Z,01/19/17 20:11,581063,1.1371,0.1059,1366,26.0,34.0,,
2017-01-20T01:12:00Z,01/19/17 20:12,581064,1.236,0.1271,1366,26.0,34.0,,
2017-01-20T01:12:00Z,01/19/17 20:12,581065,1.1654,0.1236,1373,26.0,34.0,,
2017-01-20T01:13:00Z,01/19/17 20:13,581066,1.1548,0.0848,1357,26.0,34.0,,
2017-01-20T01:14:00Z,01/19/17 20:14,581067,1.1265,0.0848,1377,26.0,34.0,,
2017-01-20T01:15:00Z,01/19/17 20:15,581068,1.1018,0.0777,1370,26.0,34.0,,
2017-01-20T01:16:00Z,01/19/17 20:16,581069,1.0665,0.0848,1377,26.0,34.0,,
2017-01-20T01:17:00Z,01/19/17 20:17,581070,1.063,0.0812,1387,26.0,34.0,,
2017-01-20T01:18:00Z,01/19/17 20:18,581071,1.0665,0.0812,1360,26.0,33.0,,
2017-01-20T01:19:00Z,01/19/17 20:19,581072,1.0171,0.1059,1344,26.0,33.0,,
2017-01-20T01:20:00Z,01/19/17 20:20,581073,1.0418,0.113,1360,26.0,33.0,,
2017-01-20T01:21:00Z,01/19/17 20:21,581074,1.0912,0.0989,1354,26.0,33.0,,
2017-01-20T01:22:00Z,01/19/17 20:22,581075,1.0806,0.0848,1347,26.0,33.0,,
2017-01-20T01:23:00Z,01/19/17 20:23,581076,1.0559,0.0742,1331,26.0,33.0,,
2017-01-20T01:24:00Z,01/19/17 20:24,581077,1.07,0.0742,1358,26.0,33.0,,
2017-01-20T01:25:00Z,01/19/17 20:25,581078,1.0418,0.0706,1325,26.0,33.0,,
2017-01-20T01:26:00Z,01/19/17 20:26,581079,1.0771,0.0848,1354,26.0,33.0,,
2017-01-20T01:27:00Z,01/19/17 20:27,581080,1.1442,0.0812,1361,26.0,33.0,,
2017-01-20T01:28:00Z,01/19/17 20:28,581081,1.0383,0.0883,1318,26.0,33.0,,
2017-01-20T01:29:00Z,01/19/17 20:29,581082,1.0948,0.0918,1368,26.0,33.0,,
2017-01-20T01:30:00Z,01/19/17 20:30,581083,1.0524,0.0671,1364,26.0,33.0,,
2017-01-20T01:31:00Z,01/19/17 20:31,581084,1.0524,0.1059,1302,26.0,33.0,,
2017-01-20T01:32:00Z,01/19/17 20:32,581085,1.7869,0.2013,1371,26.0,33.0,,
2017-01-20T01:33:00Z,01/19/17 20:33,581086,1.7198,0.1872,1364,26.0,33.0,,
2017-01-20T01:34:00Z,01/19/17 20:34,581087,1.4867,0.1483,1384,26.0,33.0,,
2017-01-20T01:35:00Z,01/19/17 20:35,581088,1.3879,0.1413,1364,26.0,33.0,,
2017-01-20T01:36:00Z,01/19/17 20:36,581089,1.3172,0.0918,1368,26.0,33.0,,
2017-01-20T01:37:00Z,01/19/17 20:37,581090,1.2925,0.1307,1351,26.0,33.0,,
2017-01-20T01:38:00Z,01/19/17 20:38,581091,1.2219,0.0953,1315,26.0,33.0,,
2017-01-20T01:39:00Z,01/19/17 20:39,581092,1.1724,0.0883,1391,26.0,33.0,,
2017-01-20T01:40:00Z,01/19/17 20:40,581093,1.1548,0.0989,1341,26.0,33.0,,
2017-01-20T01:41:00Z,01/19/17 20:41,581094,1.2042,0.0671,1341,26.0,33.0,,
2017-01-20T01:42:00Z,01/19/17 20:42,581095,1.0912,0.1024,1348,26.0,33.0,,
2017-01-20T01:43:00Z,01/19/17 20:43,581096,1.0171,0.0742,1341,26.0,33.0,,
2017-01-20T01:44:00Z,01/19/17 20:44,581097,1.0771,0.0848,1338,26.0,33.0,,
2017-01-20T01:45:00Z,01/19/17 20:45,581098,1.0736,0.0918,1335,26.0,33.0,,
2017-01-20T01:46:00Z,01/19/17 20:46,581099,1.0559,0.0777,1335,26.0,33.0,,
2017-01-20T01:47:00Z,01/19/17 20:47,581100,1.0206,0.0636,1338,26.0,33.0,,
2017-01-20T01:48:00Z,01/19/17 20:48,581101,1.1089,0.0989,1338,26.0,33.0,,
2017-01-20T01:49:00Z,01/19/17 20:49,581102,1.0983,0.0812,1332,26.0,33.0,,
2017-01-20T01:50:00Z,01/19/17 20:50,581103,1.0418,0.0812,1296,26.0,33.0,,
2017-01-20T01:51:00Z,01/19/17 20:51,581104,1.0806,0.0812,1325,26.0,33.0,,
2017-01-20T01:52:00Z,01/19/17 20:52,581105,1.1195,0.0742,1293,26.0,33.0,,
2017-01-20T01:53:00Z,01/19/17 20:53,581106,0.9994,0.0777,1287,26.0,33.0,,
2017-01-20T01:54:00Z,01/19/17 20:54,581107,1.0912,0.0989,1296,26.0,33.0,,
2017-01-20T01:55:00Z,01/19/17 20:55,581108,1.1336,0.0812,1322,26.0,33.0,,
2017-01-20T01:56:00Z,01/19/17 20:56,581109,1.1124,0.0812,1319,26.0,33.0,,
2017-01-20T01:57:00Z,01/19/17 20:57,581110,1.1583,0.0918,1303,26.0,33.0,,
2017-01-20T01:58:00Z,01/19/17 20:58,581111,1.1159,0.0883,1281,26.0,33.0,,
2017-01-20T01:59:00Z,01/19/17 20:59,581112,1.123,0.0777,1287,26.0,33.0,,
2017-01-20T02:00:00Z,01/19/17 21:00,581113,1.1583,0.1059,1299,26.0,33.0,,
2017-01-20T02:01:00Z,01/19/17 21:01,581114,1.2431,0.0777,1259,26.0,33.0,,
2017-01-20T02:04:00Z,01/19/17 21:04,581115,1.2042,0.0883,1276,26.0,33.0,,
2017-01-20T02:05:00Z,01/19/17 21:05,581116,1.3066,0.0918,1270,26.0,33.0,,
2017-01-20T02:06:00Z,01/19/17 21:06,581117,1.2855,0.1307,1273,26.0,33.0,,
2017-01-20T02:07:00Z,01/19/17 21:07,581118,1.3949,0.0953,1252,26.0,33.0,,
2017-01-20T02:08:00Z,01/19/17 21:08,581119,1.3949,0.1095,1227,26.0,33.0,,
2017-01-20T02:09:00Z,01/19/17 21:09,581120,1.4656,0.0848,1258,26.0,33.0,,
2017-01-20T02:10:00Z,01/19/17 21:10,581121,1.4267,0.1095,1254,26.0,33.0,,
2017-01-20T02:11:00Z,01/19/17 21:11,581122,1.4373,0.0989,1242,26.0,33.0,,
2017-01-20T02:11:00Z,01/19/17 21:11,581123,1.5433,0.1095,1254,26.0,33.0,,
2017-01-20T02:12:00Z,01/19/17 21:12,581124,1.4832,0.0953,1232,26.0,33.0,,
2017-01-20T02:13:00Z,01/19/17 21:13,581125,1.7198,0.1024,1213,26.0,33.0,,
2017-01-20T02:14:00Z,01/19/17 21:14,581126,1.5715,0.1236,1210,26.0,33.0,,
2017-01-20T02:15:00Z,01/19/17 21:15,581127,1.5927,0.1024,1192,26.0,33.0,,
2017-01-20T02:16:00Z,01/19/17 21:16,581128,1.7022,0.1095,1251,26.0,33.0,,
2017-01-20T02:17:00Z,01/19/17 21:17,581129,1.7869,0.1059,1229,26.0,33.0,,
2017-01-20T02:18:00Z,01/19/17 21:18,581130,1.6951,0.0953,1229,26.0,33.0,,
2017-01-20T02:19:00Z,01/19/17 21:19,581131,1.6386,0.0989,1207,26.0,33.0,,
2017-01-20T02:20:00Z,01/19/17 21:20,581132,1.5927,0.1059,1207,26.0,33.0,,
2017-01-20T02:21:00Z,01/19/17 21:21,581133,1.6386,0.0953,1239,26.0,33.0,,
2017-01-20T02:22:00Z,01/19/17 21:22,581134,1.7622,0.1165,1204,26.0,33.0,,
2017-01-20T02:23:00Z,01/19/17 21:23,581135,1.6633,0.1271,1219,26.0,33.0,,
2017-01-20T02:24:00Z,01/19/17 21:24,581136,1.5892,0.1201,1213,26.0,33.0,,
2017-01-20T02:25:00Z,01/19/17 21:25,581137,1.7163,0.0918,1241,26.0,33.0,,
2017-01-20T02:26:00Z,01/19/17 21:26,581138,1.7481,0.0918,1215,26.0,33.0,,
2017-01-20T02:27:00Z,01/19/17 21:27,581139,1.6527,0.0848,1197,26.0,33.0,,
2017-01-20T02:28:00Z,01/19/17 21:28,581140,1.5892,0.1024,1212,26.0,33.0,,
2017-01-20T02:29:00Z,01/19/17 21:29,581141,1.5962,0.0883,1225,26.0,33.0,,
2017-01-20T02:30:00Z,01/19/17 21:30,581142,1.5609,0.0848,1200,26.0,33.0,,
2017-01-20T02:31:00Z,01/19/17 21:31,581143,1.5574,0.1095,1219,26.0,33.0,,
2017-01-20T02:32:00Z,01/19/17 21:32,581144,1.5927,0.1059,1222,26.0,33.0,,
